UPRN,Asset Identity,Property Name with Reference  ,Organisation/Department ,Street Number,Property Name,Street Name,Locality,Town,Postcode,Title Number,Description of Asset (eg. Building or land),Local Planning Authority ,Co-ordinate Ref System,OSGridREf,Eastings,Northings,Licensing URI,E-PIMS Ref,Size (ha),Existing Floorspace (sqm),Number of Storeys,Existing Occupier/Use ,Tenure,Length of Unexpired Lease (if relevant),Level of Utilisation (area) (supply if surplus to requirements),Running Costs for the asset,Building Age/Condition,Extent of Vacant Land (ha),Capital Receipts,Potential number of Job which could be created,Potential number of house which could be created,Timeframe for release/disposal of asset,Identify any barriers to delivery of site for release/disposal,Comments,,,
394030231,394030231,Holloway Lodge,,,Holloway Lodge,Holloway,,Tamworth,B79 7NA,,Building,Tamworth Borough Ccouncil,OSGB36,,420558,303888,,,,148.6,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030228,394030228,Castle Coach House,,,Coach House,Holloway,,Tamworth,B79 7NB,,Building,Tamworth Borough Ccouncil,OSGB36,,420562,303898,,,,,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030236,394030236,Castle & Museum,,,Tamworth Castle,Holloway,,Tamworth,B79 7NB,,Building,Tamworth Borough Ccouncil,OSGB36,,420615,303918,,,,,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030232,394030232,Castle Grounds Activity Centre,,,Treasure Island Playground,Holloway,,Tamworth,B79 7ND ,,Building,Tamworth Borough Ccouncil,OSGB36,,420683,303637,,,,635,,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394030230,394030230,Upper Lodge,,,Upper Lodge,Holloway,,Tamworth,B79 7NB,,Building,Tamworth Borough Ccouncil,OSGB36,,420675,303933,,,,,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030043,394030043,Arnington Cemetery,,,Amington Cemetery,Woodhouse Lane,Amington,Tamworth,B77 3AE,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,423429,304262,,,,11,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394029485,394029485,Glascote Cemetery,,,Glascote Cemetery,Glascote Road,Glascote,Tamworth,B77 2AU,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,421933,303565,,,,11,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394031529,394031529,Wigginton Cemetery,,,Wigginton Cemetery,Wigginton Road,,Tamworth,B79 8RW,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,420807,305587,,,,48,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394029458,394029458,Wilnecote Cemetery,,,Wilnecote Cemetery,Birds Bush Road,Belgrave,Tamworth,B77 2NE,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,422326,301677,,,,16,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394029460,394029460,Wilnecote Old Cemetery,,,Wilnecote Old Cemetery,Glascote Lane,Wilnecote,Tamworth,B77 2PH,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,422596,301414,,,,,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394030389,394030389,Anker Valley,,,,,,Tamworth,B77 3AX,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,675,,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394029805,394029805,Ninefoot Lane,,,Ninefoot Lane Changing Rooms,Ninefoot lane,Wilnecote,Tamworth,B77 2PD,,Building,Tamworth Borough Ccouncil,OSGB36,,422529,301316,,,,56,,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394028206,394028206,"Amington Arch, Kerria",,34,Amington Arch,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423468,303681,,,,,,Awaiting Demolition,,,,,,,,,,,,,,,
394028209,394028209,Amington Community Centre (Kerria),,,Kerria Community Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423450,303706,,,,,,Awaiting Demolition,,,,,,,,,,,,,,,
394031295,394031295,Assembly Rooms ,,,Assembly Rooms,Corporation Street,,Tamworth,B79 7DN,,Building,Tamworth Borough Ccouncil,OSGB36,,420698,304118,,,,822,1,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394031296,394031296,"Carnegie Centre, Corporation Street",,,Carnegie Centre,Corporation Street,,Tamworth,B79 7DN,,Building,Tamworth Borough Ccouncil,OSGB36,,420694,304162,,,,230,1,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394040502,394040502,"CCTV Control Centre, Ankerside Car Park",,,,,,Tamworth,B79 7LG,,Building,Tamworth Borough Ccouncil,OSGB36,,420870.76,303917.16,,,,,,Tamworth Borough Council/Operational,,,,,,,,,,,,,,,
394036927,394036927,"Depot, Sandy Way",,,Tamworth Borough Council Depot,Sandy Way,Amington,Tamworth,B77 4ED,,Building,Tamworth Borough Ccouncil,OSGB36,,424056,302978,,,,G/Fl - 288,2,Tamworth Borough Council/Operational,,,,,,,,,,,,,,,
394031242,394031242,"Marmion House, Lichfield Street",,121-123,Marmion House,Lichfield Street,,Tamworth,B79 7BZ,,Building,Tamworth Borough Ccouncil,OSGB36,,420541,304093,,,,5750,9,Tamworth Borough Council/Administrative Offices,,,,,,,,,,,,,,,
394031529,394031529,"Park House, Wigginton",,,,,,Tamworth,B79 8ED,,Building,Tamworth Borough Ccouncil,OSGB36,,420882,305508,,,,G/F 136,2,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394031529,394031529,"Park House, Wigginton",,,,,,Tamworth,,,Building,Tamworth Borough Ccouncil,OSGB36,,420882,305508,,,,1st 123,2,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394031297,394031297,Phillip Dix Centre,,,Philip Dix Centre,Corporation Street,,Tamworth,B79 7DN,,Building,Tamworth Borough Ccouncil,OSGB36,,420649,304173,,,,G/F 442,2,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394037119,394037119,"Shopmobility Store, Ankerside Car Park",,,,,,Tamworth,B79 7LG,,Building,Tamworth Borough Ccouncil,OSGB36,,420865,303845,,,,,1,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394028359,394028359,Town Hall,,,Town Hall,Market Street,,Tamworth,B79 7LY,,Building,Tamworth Borough Ccouncil,OSGB36,,420725,303963,,,,G/F 92,2,Tamworth Borough Council/Operational,,,,,,,,,,,,,,,
394028475,394028475,Wigginton Park Lodge,,,,,,Tamworth,B79 8ED,,Building,Tamworth Borough Ccouncil,OSGB36,,419938,305210,,,,G/F 459,2,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394028475,394028475,Wigginton Park Lodge,,,,,,Tamworth,,,Building,Tamworth Borough Ccouncil,OSGB36,,419938,305210,,,,1st 217,2,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030746,394030746,50 Beauchamp Road,,50,,Beauchamp Road,Hockley,Tamworth,B77 5HR,,Building,Tamworth Borough Ccouncil,OSGB36,,422710,300219,,,,24,,Shop/Leased Out,,,,,,,,,,,,,,,
394030747,394030747,52 Beauchamp Road,,52,,Beauchamp Road,Hockley,Tamworth,B77 5HR,,Building,Tamworth Borough Ccouncil,OSGB36,,422709,300214,,,,26,,Shop/Leased Out,,,,,,,,,,,,,,,
394030748,394030748,54 Beauchamp Road,,54,,Beauchamp Road,Hockley,Tamworth,B77 5HR,,Building,Tamworth Borough Ccouncil,OSGB36,,422705,300206,,,,109,,Shop/Leased Out,,,,,,,,,,,,,,,
394030936,394030936,61 Caledonian                 ,,61,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422874,302721,,,,104,,Shop/Leased Out,,,,,,,,,,,,,,,
394030937,394030937,62 Caledonian                 ,,62,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422868,302728,,,,109,,Shop/Leased Out,,,,,,,,,,,,,,,
394030938,394030938,63 Caledonian                 ,,63,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422863,302731,,,,38,,Shop/Leased Out,,,,,,,,,,,,,,,
394030939,394030939,64 Caledonian                 ,,64,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422862,302735,,,,37,,Shop/Leased Out,,,,,,,,,,,,,,,
394030940,394030940,65/66 Caledonian                 ,,65/66,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422860,302737,,,,218,,Shop/Leased Out,,,,,,,,,,,,,,,
394030942,394030942,67 Caledonian                 ,,67,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422852,302747,,,,77,,Shop/Leased Out,,,,,,,,,,,,,,,
394030944,394030944,69 Caledonian                 ,,69,,Caledonian,Glascote,Tamworth,B77 2ED,,Building,Tamworth Borough Ccouncil,OSGB36,,422844,302759,,,,G/F 333 ,,Shop/Leased Out,,,,,,,,,,,,,,,
394031011,394031011,2 Cedar Drive          ,,2,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420303,305594,,,,34,,Shop/Leased Out,,,,,,,,,,,,,,,
394031012,394031012,3 Cedar Drive          ,,3,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420305,305599,,,,30,,Shop/Leased Out,,,,,,,,,,,,,,,
394031013,394031013,4 Cedar Drive          ,,4,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420306,305602,,,,32,,Shop/Leased Out,,,,,,,,,,,,,,,
394031014,394031014,5 Cedar Drive          ,,5,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420310,305606,,,,31,,Shop/Leased Out,,,,,,,,,,,,,,,
394031015,394031015,8 Cedar Drive          ,,8,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420313,305615,,,,64,,Shop/Leased Out,,,,,,,,,,,,,,,
394031016,394031016,9 Cedar Drive          ,,9,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420317,305623,,,,61,,Shop/Leased Out,,,,,,,,,,,,,,,
394031017,394031017,12 Cedar Drive          ,,12,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420321,305634,,,,61,,Shop/Leased Out,,,,,,,,,,,,,,,
394031018,394031018,13 Cedar Drive          ,,13,,Cedar Drive,,Tamworth,B79 8QL,,Building,Tamworth Borough Ccouncil,OSGB36,,420322,305640,,,,61,,Shop/Leased Out,,,,,,,,,,,,,,,
394031455,394031455,17 Cottage Walk - DEMOLISHED,,17,,Cottage Walk,Hockley,Tamworth,B77 5NB,,Building,Tamworth Borough Ccouncil,OSGB36,,422931,300757,,,,68,,Awaiting Demolition,,,,,,,,,,,,,,,
394005522,394005522,18 Cottage Walk - DEMOLISHED,,18,,Cottage Walk,Hockley,Tamworth,B77 5NB,,Building,Tamworth Borough Ccouncil,OSGB36,,422931,300762,,,,71,,Awaiting Demolition,,,,,,,,,,,,,,,
394031456,394031456,19 Cottage Walk - DEMOLISHED,,19,,Cottage Walk,Hockley,Tamworth,B77 5NB,,Building,Tamworth Borough Ccouncil,OSGB36,,422931,300768,,,,64,,Awaiting Demolition,,,,,,,,,,,,,,,
394031457,394031457,20 Cottage Walk - DEMOLISHED  ,,20,,Cottage Walk,Hockley,Tamworth,B77 5NB,,Building,Tamworth Borough Ccouncil,OSGB36,,422931,300772,,,,63.3,,Awaiting Demolition,,,,,,,,,,,,,,,
394031001,394031001,1 Ellerbeck               ,,1,,Ellerbeck,,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,87,,Shop/Leased Out,,,,,,,,,,,,,,,
394031002,394031002,2 Ellerbeck                ,,2,,Ellerbeck,,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,48,,Shop/Leased Out,,,,,,,,,,,,,,,
394009280,394009280,3/4 Ellerbeck                ,,03-Apr,,Ellerbeck,,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,158,,Shop/Leased Out,,,,,,,,,,,,,,,
394031003,394031003,5 Ellerbeck                ,,5,,Ellerbeck,,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,439,,Shop/Leased Out,,,,,,,,,,,,,,,
394031004,394031004,6 Ellerbeck                ,,6,,Ellerbeck,,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,124,,Shop/Leased Out,,,,,,,,,,,,,,,
394009282,394009282,7 Ellerbeck                ,,7,,Ellerbeck,,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,122,,Shop/Leased Out,,,,,,,,,,,,,,,
394031005,394031005,"Dentist, Ellerbeck                ",,28,,Ellerbeck,Stonydelph,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,423823,302231,,,,60,,Shop/Leased Out,,,,,,,,,,,,,,,
394031006,394031006,29 Ellerbeck Pharmacy,,29,,Ellerbeck,Stonydelph,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,423825,302228,,,,,,Shop/Leased Out,,,,,,,,,,,,,,,
394031007,394031007,30 Ellerbeck,,30,,Ellerbeck,Stonydelph,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,423829,302221,,,,,,Shop/Leased Out,,,,,,,,,,,,,,,
394031008,394031008,31 Ellerbeck,,31,,Ellerbeck,Stonydelph,Tamworth,B77 4JA,,Building,Tamworth Borough Ccouncil,OSGB36,,423832,302218,,,,,,Shop/Leased Out,,,,,,,,,,,,,,,
394031287,394031287,1/2 Exley                        ,,1 & 2,,Exley,Belgrave,Tamworth,B77 2LA,,Building,Tamworth Borough Ccouncil,OSGB36,,421775,302470,,,,152,,Shop/Leased Out,,,,,,,,,,,,,,,
394031289,394031289,3 Exley                        ,,3,,Exley,Belgrave,Tamworth,B77 2LA,,Building,Tamworth Borough Ccouncil,OSGB36,,421764,302465,,,,67,,Shop/Leased Out,,,,,,,,,,,,,,,
394031290,394031290,4 Exley                        ,,4,,Exley,Belgrave,Tamworth,B77 2LA,,Building,Tamworth Borough Ccouncil,OSGB36,,421760,302462,,,,56,,Shop/Leased Out,,,,,,,,,,,,,,,
394031291,394031291,5 Exley                        ,,5,,Exley,Belgrave,Tamworth,B77 2LA,,Building,Tamworth Borough Ccouncil,OSGB36,,421757,302457,,,,70,,Shop/Leased Out,,,,,,,,,,,,,,,
394031292,394031292,6 Exley                        ,,6,,Exley,Belgrave,Tamworth,B77 2LA,,Building,Tamworth Borough Ccouncil,OSGB36,,421752,302453,,,,265,,Shop/Leased Out,,,,,,,,,,,,,,,
394031098,394031098,68 Fazeley                     ,,68,,Fazeley Road,,Tamworth,B78 3JN,,Building,Tamworth Borough Ccouncil,OSGB36,,420549,302813,,,,49,,Shop/Leased Out,,,,,,,,,,,,,,,
394031099,394031099,69/70 Fazeley                     ,,69 & 70,,Fazeley Road,,Tamworth,B78 3JN,,Building,Tamworth Borough Ccouncil,OSGB36,,420549,302809,,,,122,,Shop/Leased Out,,,,,,,,,,,,,,,
394029503,394029503,44 Greatmead,,44,,Greatmead,Kettlebrook,Tamworth,B77 1DL,,Building,Tamworth Borough Ccouncil,OSGB36,,421272.84,302385.67,,,,161,,Shop/Leased Out,,,,,,,,,,,,,,,
394029504,394029504,45 Greatmead               ,,45,,Greatmead,Kettlebrook,Tamworth,B77 1DL,,Building,Tamworth Borough Ccouncil,OSGB36,,421281,302379,,,,76,,Shop/Leased Out,,,,,,,,,,,,,,,
394029505,394029505,46 Greatmead,,46,,Greatmead,Kettlebrook,Tamworth,B77 1DL,,Building,Tamworth Borough Ccouncil,OSGB36,,421289,302379,,,,73,,Shop/Leased Out,,,,,,,,,,,,,,,
394030240,394030240,1 Kerria Centre,,1,Kerria Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423470,303726,,,,390,,Shop/Leased Out,,,,,,,,,,,,,,,
394030241,394030241,2 Kerria Centre,,2,Kerria Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423470,303726,,,,27,,Shop/Leased Out,,,,,,,,,,,,,,,
394030242,394030242,3 Kerria Centre,,3,Kerria Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423470,303726,,,,53,,Shop/Leased Out,,,,,,,,,,,,,,,
394030243,394030243,4 Kerria Centre,,4,Kerria Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423470,303726,,,,64,,Shop/Leased Out,,,,,,,,,,,,,,,
394030244,394030244,5 Kerria Centre,,5,Kerria Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423470,303726,,,,62,,Shop/Leased Out,,,,,,,,,,,,,,,
394030245,394030245,6 Kerria Centre,,6,Kerria Centre,Kerria Road,Amington,Tamworth,B77 4EW,,Building,Tamworth Borough Ccouncil,OSGB36,,423470,303726,,,,62,,Shop/Leased Out,,,,,,,,,,,,,,,
394028240,394028240,1 Lakenheath              ,,1,,Lakenheath,,Tamworth,B79 8AP,,Building,Tamworth Borough Ccouncil,OSGB36,,421062,305442,,,,80,,Shop/Leased Out,,,,,,,,,,,,,,,
394028251,394028251,23 Lichfield Street        ,,23,,Lichfield Street,,Tamworth,B79 7QE,,Building,Tamworth Borough Ccouncil,OSGB36,,420362,304023,,,,56,,Shop/Leased Out,,,,,,,,,,,,,,,
394028291,394028291,24 Lichfield Street        ,,24,,Lichfield Street,,Tamworth,B79 7QE,,Building,Tamworth Borough Ccouncil,OSGB36,,420362,304029,,,,40,,Shop/Leased Out,,,,,,,,,,,,,,,
394031234,394031234,24a Lichfield Street,,24a,,Lichfield Street,,Tamworth,B79 7QE,,Building,Tamworth Borough Ccouncil,OSGB36,,420361,304028,,,,171,,Shop/Leased Out,,,,,,,,,,,,,,,
394029658,394029658,25/26 Lichfield Street,,25,,Lichfield Street,,Tamworth,B79 7QE,,Building,Tamworth Borough Ccouncil,OSGB36,,420358,304028,,,,74,,Shop/Leased Out,,,,,,,,,,,,,,,
394029659,394029659,25/26 Lichfield Street,,26,,Lichfield Street,,Tamworth,B79 7QE,,Building,Tamworth Borough Ccouncil,OSGB36,,420353,304030,,,,,,Shop/Leased Out,,,,,,,,,,,,,,,
394031197,394031197,142 Masefield Drive         ,,142,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420281,305103,,,,56,,Shop/Leased Out,,,,,,,,,,,,,,,
394031198,394031198,144 Masefield Drive         ,,144,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420281,305108,,,,44,,Shop/Leased Out,,,,,,,,,,,,,,,
394031199,394031199,146 Masefield Drive         ,,146,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420285,305113,,,,100,,Shop/Leased Out,,,,,,,,,,,,,,,
394031200,394031200,148 Masefield Drive         ,,148,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420284,305117,,,,57,,Shop/Leased Out,,,,,,,,,,,,,,,
394031201,394031201,150/152/154 Masefield Drive         ,,150,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420277,305125,,,,289,,Shop/Leased Out,,,,,,,,,,,,,,,
394031202,394031202,150/152/154 Masefield Drive         ,,152 / 154,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420279,305130,,,,,,Shop/Leased Out,,,,,,,,,,,,,,,
394031204,394031204,156 Masefield Drive         ,,156,,Masefield Drive,,Tamworth,B79 8JA,,Building,Tamworth Borough Ccouncil,OSGB36,,420282,305142,,,,100,,Shop/Leased Out,,,,,,,,,,,,,,,
394030601,394030601,27,,Unit 27,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423398,303255,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030602,394030602,28,,Unit 28,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423447,303249,,,,409,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394029912,394029912,29,,Unit 29,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423399.53,303265.34,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030603,394030603,30,,Unit 30,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423441.9,303262.74,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394029913,394029913,31,,Unit 31,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423401,303284,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,0,0
394034598,394034598,32,,Unit 32,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423456,303261,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030604,394030604,33,,Unit 33,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423422,303301,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028495,394028495,34/36/38,,Units 34 to 36,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423497,303243,,,,817,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028498,394028498,34/36/38,,unit 38,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423512,303248,,,,,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394034599,394034599,35/37,,Unit 35,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423436,303299,,,,409,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028497,394028497,35/37,,Unit 37,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423450,303297,,,,409,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394034600,394034600,39,,Unit 39,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423465,303295,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028499,394028499,40,,Unit 40,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423527,303245,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030605,394030605,41,,Unit 41,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423489,303293,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030606,394030606,42,,Unit 42,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423556,303235,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030607,394030607,43,,Unit 43,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423504,303290,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030608,394030608,44,,Unit 44,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423558,303249,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030609,394030609,45,,Unit 45,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423526,303287,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028500,394028500,46,,Unit 46,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423571,303241,,,,409,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028500,394028500,47,,Unit 47,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423571,303241,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394029915,394029915,48/50,,Unit 48 and 50,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423586,303232,,,,409,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394029914,394029914,49,,Unit 49,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423557,303284,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030610,394030610,51,,Unit 51,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423571,303281,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030611,394030611,52,,Unit 52,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423620,303222,,,,122,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028501,394028501,53,,Unit 53 and 55,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423587,303280,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394029916,394029916,54,,Unit 54,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423630,303221,,,,56,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394034605,394034605,55,,Unit 55,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423601,303278,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030612,394030612,56,,Unit 56,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423636,303220,,,,56,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394029917,394029917,57,,Unit 57,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423616,303275,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030613,394030613,58,,Unit 58,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423642,303220,,,,56,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030614,394030614,59,,Unit 59,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423631,303275,,,,204,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394030615,394030615,60,,Unit 60 - 62,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423626,303243,,,,112,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394028502,394028502,62,,Unit 62,,Sandy Way,Amington Industrial Estate,Tamworth,B77 4DS,,Building,Tamworth Borough Ccouncil,OSGB36,,423639,303241,,,,122,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,